"time","Ls1.i","Ls2c.i","Rfe.i","Lh.i"
0.0543,356.575,356.513,-0.016182,0.0782396
0.0544,340.443,340.383,-0.0162964,0.0762638
0.0545,324.236,324.178,-0.0163931,0.0742761
0.0546,307.97,307.914,-0.0164636,0.0722784
0.0547,291.66,291.607,-0.0165037,0.0702729
0.0548,275.323,275.271,-0.0165369,0.0682613
0.0549,258.974,258.924,-0.0165713,0.0662458
0.055,242.629,242.581,-0.0165862,0.0642283
0.0551,226.303,226.257,-0.016583,0.0622108
0.0552,210.013,209.969,-0.0165619,0.0601953
0.0553,193.774,193.733,-0.0165125,0.0581837
0.0554,177.603,177.563,-0.016444,0.0561782
0.0555,161.514,161.476,-0.0163698,0.0541805
0.0556,145.523,145.487,-0.0162895,0.0521928
0.0557,129.646,129.612,-0.0161896,0.050217
0.0558,113.898,113.866,-0.0160702,0.0482549
0.0559,98.2948,98.2644,-0.0159323,0.0463087
0.056,82.8506,82.822,-0.0157691,0.0443801
0.0561,67.5808,67.5539,-0.0155942,0.0424711
0.0562,52.5,52.4748,-0.0154162,0.0405836
0.0563,37.6229,37.5994,-0.0152223,0.0387195
0.0564,22.9638,22.942,-0.0150111,0.0368804
0.0565,8.53695,8.51666,-0.0147824,0.0350684
0.0566,-5.6438,-5.66255,-0.0145353,0.0332852
0.0567,-19.5647,-19.582,-0.0142695,0.0315325
0.0568,-33.2124,-33.2283,-0.0139949,0.029812
0.0569,-46.5737,-46.5881,-0.013716,0.0281256
0.057,-59.6358,-59.6488,-0.0134208,0.0264747
0.0571,-72.3859,-72.3977,-0.013108,0.0248611
0.0572,-84.8119,-84.8224,-0.0127821,0.0232864
0.0573,-96.9018,-96.9111,-0.0124389,0.0217521
0.0574,-108.644,-108.652,-0.0120837,0.0202596
0.0575,-120.027,-120.034,-0.0117226,0.0188106
0.0576,-131.04,-131.046,-0.0113543,0.0174064
0.0577,-141.673,-141.678,-0.0109716,0.0160484
0.0578,-151.915,-151.919,-0.0105743,0.014738
0.0579,-161.757,-161.76,-0.0101661,0.0134764
0.058,-171.188,-171.191,-0.0097453,0.0122648
0.0581,-180.201,-180.203,-0.00931689,0.0111046
0.0582,-188.786,-188.787,-0.00888594,0.00999676
0.0583,-196.936,-196.936,-0.00844495,0.00894246
0.0584,-204.642,-204.642,-0.00799267,0.00794271
0.0585,-211.897,-211.897,-0.00753109,0.00699852
0.0586,-218.695,-218.694,-0.00706103,0.0061108
0.0587,-225.029,-225.027,-0.00658335,0.00528043
0.0588,-230.892,-230.891,-0.0061019,0.00450824
0.0589,-236.281,-236.279,-0.00561877,0.00379499
0.059,-241.189,-241.187,-0.00512809,0.00314137
0.0591,-245.612,-245.61,-0.00462874,0.00254804
0.0592,-249.546,-249.544,-0.00412515,0.00201558
0.0593,-252.987,-252.985,-0.00361655,0.00154451
0.0594,-255.933,-255.931,-0.00310486,0.0011353
0.0595,-258.38,-258.378,-0.00259328,0.00078836
0.0596,-260.326,-260.325,-0.00208053,0.000504025
0.0597,-261.771,-261.77,-0.00156351,0.000282576
0.0598,-262.712,-262.711,-0.00104251,0.000124233
0.0599,-263.15,-263.149,-0.000520808,2.91514e-05
0.06,-263.083,-263.083,1.46906e-06,-2.57436e-06
0.0601,-262.513,-262.514,0.000522831,2.90872e-05
0.0602,-261.44,-261.442,0.00104068,0.000124104
0.0603,-259.866,-259.868,0.00155838,0.000282384
0.0604,-257.792,-257.795,0.00207699,0.000503769
0.0605,-255.221,-255.225,0.00259389,0.000788041
0.0606,-252.156,-252.16,0.00310818,0.00113492
0.0607,-248.599,-248.604,0.00361909,0.00154406
0.0608,-244.555,-244.561,0.00412519,0.00201507
0.0609,-240.028,-240.036,0.00462558,0.00254747
0.061,-235.023,-235.032,0.00512264,0.00314074
0.0611,-229.545,-229.555,0.00561691,0.00379429
0.0612,-223.6,-223.61,0.00610517,0.00450749
0.0613,-217.193,-217.205,0.00658701,0.00527962
0.0614,-210.332,-210.345,0.00706218,0.00610993
0.0615,-203.023,-203.038,0.0075289,0.00699759
0.0616,-195.275,-195.291,0.00798795,0.00794172
0.0617,-187.094,-187.112,0.0084405,0.00894141
0.0618,-178.49,-178.509,0.00888595,0.00999566
0.0619,-169.471,-169.491,0.00932213,0.0111034
0.062,-160.046,-160.068,0.00974855,0.0122636
0.0621,-150.225,-150.248,0.010165,0.0134751
0.0622,-140.018,-140.043,0.0105704,0.0147366
0.0623,-129.435,-129.462,0.0109658,0.0160471
0.0624,-118.487,-118.515,0.011352,0.017405
0.0625,-107.185,-107.215,0.0117269,0.0188092
0.0626,-95.5403,-95.5727,0.0120898,0.0202581
0.0627,-83.5652,-83.5994,0.0124404,0.0217505
0.0628,-71.2713,-71.3074,0.0127783,0.0232848
0.0629,-58.6713,-58.7093,0.0131031,0.0248595
0.063,-45.7778,-45.8177,0.0134157,0.026473
0.0631,-32.6038,-32.6456,0.0137162,0.0281238
0.0632,-19.1626,-19.2064,0.0140028,0.0298103
0.0633,-5.46769,-5.51349,0.014275,0.0315307
0.0634,8.46704,8.41922,0.014533,0.0332833
0.0635,22.6276,22.5777,0.0147762,0.0350665
0.0636,36.9997,36.9478,0.015005,0.0368785
0.0637,51.5689,51.5149,0.0152199,0.0387175
0.0638,66.3205,66.2645,0.0154199,0.0405817
0.0639,81.2397,81.1817,0.0156044,0.0424691
0.064,96.3115,96.2514,0.0157731,0.0443781
0.0641,111.521,111.459,0.0159252,0.0463066
0.0642,126.852,126.788,0.0160611,0.0482529
0.0643,142.29,142.224,0.0161811,0.0502149
0.0644,157.82,157.751,0.0162866,0.0521907
0.0645,173.425,173.354,0.0163796,0.0541784
0.0646,189.09,189.017,0.0164548,0.056176
0.0647,204.799,204.724,0.0165132,0.0581816
0.0648,220.536,220.459,0.0165532,0.0601931
0.0649,236.286,236.207,0.0165761,0.0622086
0.065,252.033,251.952,0.0165827,0.0642261
0.0651,267.761,267.678,0.0165718,0.0662436
0.0652,283.454,283.369,0.0165441,0.0682591
0.0653,299.096,299.01,0.0165017,0.0702707
0.0654,314.672,314.584,0.0164457,0.0722762
0.0655,330.167,330.076,0.0163779,0.0742738
0.0656,345.563,345.471,0.0162926,0.0762616
0.0657,360.847,360.752,0.0161911,0.0782374
0.0658,376.002,375.906,0.0160717,0.0801994
0.0659,391.014,390.916,0.015935,0.0821456
0.066,405.867,405.767,0.0157801,0.0840742
0.0661,420.546,420.444,0.015605,0.0859832
0.0662,435.037,434.934,0.0154116,0.0878707
0.0663,449.325,449.22,0.015206,0.0897348
0.0664,463.395,463.289,0.0149901,0.0915738
0.0665,477.235,477.127,0.0147676,0.0933858
0.0666,490.828,490.719,0.0145295,0.0951691
0.0667,504.163,504.052,0.01428,0.0969218
0.0668,517.225,517.113,0.0140179,0.0986422
0.0669,530.002,529.888,0.0137397,0.100329
0.067,542.48,542.364,0.0134413,0.101979
0.0671,554.646,554.53,0.0131167,0.103593
0.0672,566.49,566.372,0.0127717,0.105168
0.0673,577.997,577.878,0.0124185,0.106702
0.0674,589.158,589.038,0.0120584,0.108195
0.0675,599.961,599.839,0.011697,0.109644
0.0676,610.394,610.272,0.0113265,0.111048
0.0677,620.448,620.324,0.010957,0.112406
0.0678,630.111,629.987,0.0105929,0.113716
0.0679,639.375,639.25,0.0102107,0.114978
0.068,648.229,648.103,0.00980656,0.116189
0.0681,656.665,656.539,0.009365,0.117349
0.0682,664.675,664.547,0.00890094,0.118457
0.0683,672.249,672.121,0.00842821,0.119512
0.0684,679.381,679.253,0.00794378,0.120511
0.0685,686.063,685.934,0.00745679,0.121455
0.0686,692.287,692.158,0.00697694,0.122343
0.0687,698.049,697.919,0.00652397,0.123174
0.0688,703.341,703.211,0.0061167,0.123946
0.0689,708.159,708.028,0.00568425,0.124659
0.069,712.497,712.366,0.00523428,0.125313
0.0691,716.35,716.219,0.00473549,0.125906
0.0692,719.715,719.584,0.00421378,0.126438
0.0693,722.588,722.458,0.00366534,0.126909
0.0694,724.966,724.836,0.00307171,0.127319
0.0695,726.846,726.716,0.0024558,0.127665
0.0696,728.227,728.097,0.00187867,0.12795
0.0697,729.106,728.977,0.00137272,0.128171
0.0698,729.483,729.354,0.000978733,0.12833
0.0699,729.356,729.227,0.000556586,0.128425
0.07,728.727,728.598,0.000145795,0.128456
0.0701,727.594,727.466,-0.000294703,0.128425
0.0702,725.959,725.831,-0.000763606,0.12833
0.0703,723.823,723.697,-0.00131493,0.128171
0.0704,721.189,721.063,-0.0020142,0.12795
0.0705,718.058,717.933,-0.0027841,0.127666
0.0706,714.433,714.309,-0.00347513,0.127319
0.0707,710.317,710.195,-0.00404545,0.12691
0.0708,705.716,705.594,-0.00442806,0.126439
0.0709,700.632,700.51,-0.00480824,0.125906
0.071,695.07,694.95,-0.00507182,0.125313
0.0711,689.036,688.917,-0.00522146,0.124659
0.0712,682.535,682.417,-0.00545772,0.123946
0.0713,675.574,675.457,-0.00587349,0.123174
0.0714,668.159,668.043,-0.00666369,0.122344
0.0715,660.297,660.183,-0.0075484,0.121456
0.0716,651.996,651.884,-0.00826275,0.120512
0.0717,643.263,643.153,-0.00874085,0.119512
0.0718,634.108,633.998,-0.00894788,0.118458
0.0719,624.538,624.43,-0.00930175,0.11735
0.072,614.564,614.457,-0.00962888,0.11619
0.0721,604.193,604.088,-0.00997572,0.114978
0.0722,593.438,593.334,-0.0103603,0.113717
0.0723,582.307,582.205,-0.0109144,0.112406
0.0724,570.812,570.712,-0.0114951,0.111048
0.0725,558.963,558.865,-0.011955,0.109644
0.0726,546.773,546.677,-0.0122014,0.108195
0.0727,534.252,534.158,-0.0124748,0.106703
0.0728,521.414,521.322,-0.0127057,0.105169
0.0729,508.27,508.18,-0.0129431,0.103594
0.073,494.833,494.745,-0.0132383,0.10198
0.0731,481.117,481.03,-0.0137148,0.100329
0.0732,467.133,467.049,-0.0142303,0.098643
0.0733,452.897,452.815,-0.0145924,0.0969226
0.0734,438.422,438.341,-0.0146581,0.0951699
0.0735,423.722,423.643,-0.0147726,0.0933867
0.0736,408.81,408.733,-0.0148641,0.0915747
0.0737,393.702,393.628,-0.015009,0.0897357
0.0738,378.413,378.34,-0.0152202,0.0878716
0.0739,362.956,362.886,-0.0156612,0.0859841
0.074,347.347,347.279,-0.016028,0.0840751
0.0741,331.602,331.536,-0.0162085,0.0821466
0.0742,315.735,315.671,-0.0161763,0.0802003
0.0743,299.763,299.7,-0.0161207,0.0782383
0.0744,283.699,283.639,-0.0160291,0.0762625
0.0745,267.561,267.503,-0.0160574,0.0742748
0.0746,251.363,251.307,-0.0164544,0.0722772
0.0747,235.122,235.068,-0.016721,0.0702716
0.0748,218.853,218.801,-0.0166374,0.0682601
0.0749,202.572,202.522,-0.0165426,0.0662445
0.075,186.294,186.247,-0.0165741,0.064227
0.0751,170.037,169.991,-0.0165945,0.0622095
0.0752,153.815,153.771,-0.0166106,0.060194
0.0753,137.644,137.603,-0.0165431,0.0581824
0.0754,121.54,121.501,-0.0164347,0.0561769
0.0755,105.519,105.481,-0.0163377,0.0541792
0.0756,89.5961,89.5602,-0.0162647,0.0521915
0.0757,73.7867,73.7527,-0.0162202,0.0502157
0.0758,58.1062,58.0741,-0.0161045,0.0482536
0.0759,42.5701,42.5397,-0.0159325,0.0463074
0.076,27.1932,27.1646,-0.0157544,0.0443788
0.0761,11.9906,11.9638,-0.0155902,0.0424698
0.0762,-3.02294,-3.04811,-0.0154196,0.0405823
0.0763,-17.833,-17.8565,-0.0152203,0.0387181
0.0764,-32.425,-32.4469,-0.0150059,0.0368791
0.0765,-46.785,-46.8053,-0.0147767,0.0350671
0.0766,-60.8989,-60.9176,-0.0145329,0.0332839
0.0767,-74.7531,-74.7703,-0.0142748,0.0315312
0.0768,-88.3341,-88.3499,-0.0140026,0.0298107
0.0769,-101.629,-101.643,-0.0137166,0.0281242
0.077,-114.624,-114.637,-0.013417,0.0264734
0.0771,-127.308,-127.32,-0.0131042,0.0248598
0.0772,-139.668,-139.678,-0.0127785,0.0232851
0.0773,-151.691,-151.701,-0.0124401,0.0217507
0.0774,-163.367,-163.375,-0.0120895,0.0202583
0.0775,-174.684,-174.691,-0.0117269,0.0188093
0.0776,-185.632,-185.638,-0.0113528,0.0174051
0.0777,-196.198,-196.203,-0.0109675,0.0160471
0.0778,-206.374,-206.379,-0.0105713,0.0147366
0.0779,-216.15,-216.154,-0.0101647,0.013475
0.078,-225.516,-225.519,-0.00974812,0.0122635
0.0781,-234.463,-234.465,-0.00932188,0.0111032
0.0782,-242.983,-242.984,-0.00888645,0.00999537
0.0783,-251.067,-251.067,-0.00844223,0.00894107
0.0784,-258.708,-258.708,-0.00798969,0.00794132
0.0785,-265.898,-265.897,-0.00752926,0.00699713
0.0786,-272.63,-272.629,-0.0070614,0.00610941
0.0787,-278.899,-278.897,-0.00658658,0.00527905
0.0788,-284.697,-284.696,-0.00610527,0.00450686
0.0789,-290.021,-290.019,-0.00561793,0.00379361
0.079,-294.864,-294.862,-0.00512503,0.00313999
0.0791,-299.222,-299.22,-0.00462706,0.00254666
0.0792,-303.091,-303.089,-0.00412454,0.00201419
0.0793,-306.468,-306.466,-0.00361798,0.00154312
0.0794,-309.349,-309.347,-0.00310785,0.00113391
0.0795,-311.731,-311.729,-0.00259463,0.00078697
0.0796,-313.613,-313.612,-0.0020788,0.000502633
0.0797,-314.994,-314.992,-0.00156092,0.000281183
0.0798,-315.871,-315.87,-0.00104154,0.000122841
0.0799,-316.244,-316.244,-0.000521202,2.776e-05
0.08,-316.113,-316.113,-3.58985e-07,-3.96473e-06
0.0801,-315.479,-315.48,0.000520565,2.76983e-05
0.0802,-314.342,-314.344,0.0010411,0.000122715
0.0803,-312.704,-312.706,0.0015606,0.000280994
0.0804,-310.566,-310.569,0.00207842,0.000502379
0.0805,-307.932,-307.935,0.00259396,0.000786649
0.0806,-304.802,-304.807,0.003107,0.00113353
0.0807,-301.182,-301.187,0.00361721,0.00154267
0.0808,-297.075,-297.081,0.00412426,0.00201367
0.0809,-292.484,-292.492,0.00462705,0.00254607
0.081,-287.416,-287.424,0.00512488,0.00313934
0.0811,-281.874,-281.884,0.00561692,0.00379289
0.0812,-275.866,-275.876,0.0061039,0.00450609
0.0813,-269.396,-269.408,0.0065855,0.00527822
0.0814,-262.472,-262.485,0.0070619,0.00610853
0.0815,-255.1,-255.115,0.00753028,0.00699619
0.0816,-247.289,-247.305,0.00799012,0.00794032
0.0817,-239.045,-239.063,0.00843997,0.00894001
0.0818,-230.378,-230.397,0.00888337,0.00999425
0.0819,-221.296,-221.317,0.00932006,0.011102
0.082,-211.809,-211.831,0.0097509,0.0122622
0.0821,-201.925,-201.949,0.0101688,0.0134737
0.0822,-191.656,-191.681,0.0105728,0.0147352
0.0823,-181.01,-181.037,0.0109612,0.0160456
0.0824,-170,-170.029,0.0113447,0.0174036
0.0825,-158.636,-158.666,0.0117239,0.0188077
0.0826,-146.929,-146.962,0.0120996,0.0202567
0.0827,-134.892,-134.926,0.0124529,0.0217491
0.0828,-122.536,-122.572,0.0127812,0.0232834
0.0829,-109.874,-109.912,0.0130851,0.0248581
0.083,-96.9187,-96.9586,0.0133943,0.0264716
0.0831,-83.6829,-83.7247,0.0137134,0.0281224
0.0832,-70.1799,-70.2238,0.0140357,0.0298089
0.0833,-56.4234,-56.4693,0.0143122,0.0315293
0.0834,-42.4272,-42.475,0.0145325,0.0332819
0.0835,-28.2051,-28.2549,0.0147203,0.0350651
0.0836,-13.7716,-13.8235,0.01496,0.0368771
0.0837,0.858952,0.805016,0.01522,0.0387161
0.0838,15.6719,15.6159,0.0154194,0.0405802
0.0839,30.6523,30.5942,0.0156035,0.0424677
0.084,45.7852,45.7251,0.0157723,0.0443767
0.0841,61.0555,60.9933,0.0159255,0.0463052
0.0842,76.4479,76.3836,0.016063,0.0482514
0.0843,91.9469,91.8805,0.0161846,0.0502134
0.0844,107.537,107.469,0.0162903,0.0521893
0.0845,123.203,123.132,0.0163798,0.054177
0.0846,138.928,138.856,0.0164533,0.0561746
0.0847,154.698,154.623,0.0165104,0.0581801
0.0848,170.496,170.419,0.0165513,0.0601917
0.0849,186.307,186.228,0.0165759,0.0622072
0.085,202.114,202.033,0.0165841,0.0642247
0.0851,217.902,217.819,0.0165759,0.0662422
0.0852,233.656,233.571,0.0165514,0.0682577
0.0853,249.358,249.271,0.0165105,0.0702692
0.0854,264.994,264.906,0.0164533,0.0722748
0.0855,280.549,280.458,0.0163799,0.0742724
0.0856,296.005,295.913,0.0162904,0.0762601
0.0857,311.349,311.254,0.0161847,0.078236
0.0858,326.564,326.467,0.0160631,0.080198
0.0859,341.635,341.537,0.0159256,0.0821442
0.086,356.548,356.448,0.0157724,0.0840728
0.0861,371.287,371.185,0.0156037,0.0859818
0.0862,385.837,385.734,0.0154196,0.0878693
0.0863,400.185,400.08,0.0152202,0.0897334
0.0864,414.315,414.208,0.0150058,0.0915724
0.0865,428.213,428.105,0.0147766,0.0933844
0.0866,441.866,441.756,0.0145328,0.0951677
0.0867,455.26,455.149,0.0142747,0.0969204
0.0868,468.381,468.269,0.0140025,0.0986408
0.0869,481.217,481.103,0.0137165,0.100327
0.087,493.754,493.638,0.0134169,0.101978
0.0871,505.979,505.862,0.0131041,0.103592
0.0872,517.881,517.763,0.0127784,0.105166
0.0873,529.448,529.329,0.01244,0.106701
0.0874,540.667,540.547,0.0120894,0.108193
0.0875,551.528,551.407,0.0117269,0.109642
0.0876,562.02,561.898,0.0113527,0.111046
0.0877,572.132,572.009,0.0109674,0.112404
0.0878,581.854,581.73,0.0105712,0.113715
0.0879,591.176,591.051,0.0101647,0.114976
0.088,600.089,599.963,0.00974804,0.116188
0.0881,608.583,608.457,0.0093218,0.117348
0.0882,616.651,616.523,0.00888636,0.118456
0.0883,624.283,624.155,0.00844215,0.11951
0.0884,631.473,631.345,0.00798961,0.12051
0.0885,638.213,638.084,0.00752919,0.121454
0.0886,644.495,644.366,0.00706133,0.122342
0.0887,650.315,650.185,0.00658651,0.123172
0.0888,655.664,655.534,0.00610519,0.123944
0.0889,660.54,660.409,0.00561784,0.124658
0.089,664.935,664.804,0.00512495,0.125311
0.0891,668.846,668.715,0.004627,0.125904
0.0892,672.268,672.138,0.00412448,0.126437
0.0893,675.199,675.068,0.00361789,0.126908
0.0894,677.634,677.504,0.00310774,0.127317
0.0895,679.572,679.442,0.00259451,0.127664
0.0896,681.009,680.879,0.00207873,0.127948
0.0897,681.946,681.816,0.00156089,0.12817
0.0898,682.379,682.25,0.00104151,0.128328
0.0899,682.31,682.181,0.000521108,0.128423
0.09,681.737,681.608,1.88865e-07,0.128455
0.0901,680.661,680.533,-0.000520731,0.128423
0.0902,679.083,678.955,-0.00104114,0.128328
0.0903,677.004,676.877,-0.00156051,0.12817
0.0904,674.426,674.3,-0.00207835,0.127949
0.0905,671.351,671.226,-0.00259414,0.127664
0.0906,667.783,667.659,-0.00310737,0.127317
0.0907,663.724,663.601,-0.00361753,0.126908
0.0908,659.179,659.056,-0.00412412,0.126437
0.0909,654.151,654.029,-0.00462664,0.125905
0.091,648.645,648.525,-0.00512459,0.125312
0.0911,642.667,642.548,-0.00561749,0.124658
0.0912,636.223,636.105,-0.00610484,0.123945
0.0913,629.317,629.201,-0.00658617,0.123173
0.0914,621.958,621.843,-0.007061,0.122342
0.0915,614.152,614.038,-0.00752886,0.121455
0.0916,605.907,605.794,-0.00798929,0.12051
0.0917,597.23,597.119,-0.00844184,0.119511
0.0918,588.13,588.021,-0.00888605,0.118456
0.0919,578.616,578.508,-0.0093215,0.117349
0.092,568.697,568.59,-0.00974775,0.116188
0.0921,558.382,558.277,-0.0101644,0.114977
0.0922,547.682,547.578,-0.010571,0.113715
0.0923,536.606,536.505,-0.0109671,0.112405
0.0924,525.166,525.066,-0.0113525,0.111047
0.0925,513.373,513.275,-0.0117266,0.109643
0.0926,501.237,501.141,-0.0120892,0.108194
0.0927,488.772,488.678,-0.0124398,0.106701
0.0928,475.989,475.896,-0.0127782,0.105167
0.0929,462.9,462.809,-0.0131039,0.103592
0.093,449.518,449.429,-0.0134167,0.101979
0.0931,435.856,435.769,-0.0137163,0.100328
0.0932,421.927,421.843,-0.0140023,0.0986417
0.0933,407.746,407.663,-0.0142746,0.0969212
0.0934,393.325,393.244,-0.0145327,0.0951686
0.0935,378.679,378.6,-0.0147765,0.0933853
0.0936,363.822,363.745,-0.0150057,0.0915734
0.0937,348.768,348.694,-0.0152201,0.0897344
0.0938,333.533,333.461,-0.0154195,0.0878702
0.0939,318.131,318.06,-0.0156036,0.0859827
0.094,302.576,302.508,-0.0157724,0.0840737
0.0941,286.885,286.819,-0.0159256,0.0821452
0.0942,271.072,271.008,-0.0160631,0.0801989
0.0943,255.153,255.091,-0.0161847,0.0782369
0.0944,239.144,239.084,-0.0162903,0.0762611
0.0945,223.059,223.001,-0.0163799,0.0742734
0.0946,206.915,206.859,-0.0164533,0.0722758
0.0947,190.728,190.674,-0.0165105,0.0702702
0.0948,174.512,174.46,-0.0165514,0.0682587
0.0949,158.285,158.235,-0.016576,0.0662431
0.095,142.061,142.013,-0.0165841,0.0642256
0.0951,125.857,125.811,-0.016576,0.0622081
0.0952,109.689,109.645,-0.0165514,0.0601926
0.0953,93.5711,93.5294,-0.0165106,0.0581811
0.0954,77.5206,77.4809,-0.0164534,0.0561755
0.0955,61.5526,61.5148,-0.01638,0.0541778
0.0956,45.6827,45.6468,-0.0162904,0.0521901
0.0957,29.9264,29.8924,-0.0161848,0.0502143
0.0958,14.299,14.2668,-0.0160632,0.0482523
0.0959,-1.18419,-1.21457,-0.0159257,0.046306
0.096,-16.5082,-16.5368,-0.0157725,0.0443774
0.0961,-31.6579,-31.6848,-0.0156038,0.0424685
0.0962,-46.6188,-46.6439,-0.0154196,0.0405809
0.0963,-61.3761,-61.3996,-0.0152203,0.0387168
0.0964,-75.9155,-75.9374,-0.0150059,0.0368778
0.0965,-90.2229,-90.2432,-0.0147767,0.0350657
0.0966,-104.284,-104.303,-0.0145329,0.0332825
0.0967,-118.086,-118.103,-0.0142748,0.0315298
0.0968,-131.615,-131.63,-0.0140026,0.0298094
0.0969,-144.857,-144.871,-0.0137166,0.0281229
0.097,-157.8,-157.813,-0.013417,0.0264721
0.0971,-170.432,-170.444,-0.0131042,0.0248585
0.0972,-182.739,-182.75,-0.0127785,0.0232837
0.0973,-194.711,-194.72,-0.0124401,0.0217494
0.0974,-206.335,-206.343,-0.0120895,0.020257
0.0975,-217.6,-217.607,-0.0117269,0.0188079
0.0976,-228.495,-228.501,-0.0113528,0.0174037
0.0977,-239.01,-239.015,-0.0109675,0.0160457
0.0978,-249.135,-249.139,-0.0105713,0.0147353
0.0979,-258.859,-258.862,-0.0101647,0.0134737
0.098,-268.173,-268.175,-0.00974812,0.0122622
0.0981,-277.068,-277.07,-0.00932187,0.0111019
0.0982,-285.536,-285.538,-0.00888643,0.00999409
0.0983,-293.569,-293.57,-0.00844221,0.00893979
0.0984,-301.158,-301.158,-0.00798968,0.00794005
0.0985,-308.297,-308.296,-0.00752928,0.00699586
0.0986,-314.978,-314.977,-0.00706144,0.00610814
0.0987,-321.196,-321.194,-0.00658663,0.00527777
0.0988,-326.943,-326.942,-0.00610531,0.00450558
0.0989,-332.216,-332.214,-0.00561794,0.00379232
0.099,-337.008,-337.006,-0.00512501,0.0031387
0.0991,-341.315,-341.313,-0.00462702,0.00254536
0.0992,-345.133,-345.131,-0.0041245,0.0020129
0.0993,-348.459,-348.457,-0.00361793,0.00154183
0.0994,-351.289,-351.287,-0.00310785,0.00113262
0.0995,-353.621,-353.619,-0.00259472,0.000785677
0.0996,-355.453,-355.451,-0.00207898,0.000501344
0.0997,-356.782,-356.781,-0.00156107,0.000279898
0.0998,-357.609,-357.608,-0.00104153,0.000121558
0.0999,-357.932,-357.931,-0.000520997,2.6482e-05
0.1,-357.751,-357.751,-9.16617e-09,-5.23834e-06
0.1,-357.751,-357.751,-9.16617e-09,-5.23834e-06
