"time","Lh.i","Ls1.i","Ls2c.i","Rfe.i"
0.0605,0.0120531,0.051955,0,0.039902
0.0606,0.0173889,0.0651861,0,0.0477973
0.0607,0.0236825,0.079328,0,0.0556454
0.0608,0.0309278,0.0943665,0,0.0634387
0.0609,0.0391176,0.110287,0,0.0711693
0.061,0.0482438,0.127074,0,0.0788297
0.0611,0.0582974,0.14471,0,0.0864123
0.0612,0.0692685,0.163178,0,0.0939096
0.0613,0.0811463,0.18246,0,0.101314
0.0614,0.093919,0.202538,0,0.108619
0.0615,0.107574,0.22339,0,0.115816
0.0616,0.122098,0.244997,0,0.122899
0.0617,0.137476,0.267338,0,0.129861
0.0618,0.153694,0.290389,0,0.136695
0.0619,0.170735,0.314129,0,0.143394
0.062,0.188583,0.338534,0,0.149951
0.0621,0.207219,0.36358,0,0.15636
0.0622,0.226626,0.389242,0,0.162615
0.0623,0.246785,0.415494,0,0.16871
0.0624,0.267674,0.442312,0,0.174638
0.0625,0.289275,0.469669,0,0.180394
0.0626,0.311565,0.497536,0,0.185971
0.0627,0.334523,0.525888,0,0.191365
0.0628,0.358126,0.554696,0,0.196571
0.0629,0.38235,0.583932,0,0.201582
0.063,0.407172,0.613566,0,0.206394
0.0631,0.432567,0.64357,0,0.211003
0.0632,0.45851,0.673913,0,0.215403
0.0633,0.484976,0.704567,0,0.219591
0.0634,0.511938,0.7355,0,0.223562
0.0635,0.53937,0.766682,0,0.227313
0.0636,0.567245,0.798083,0,0.230839
0.0637,0.595534,0.829671,0,0.234137
0.0638,0.624212,0.861416,0,0.237204
0.0639,0.653248,0.893285,0,0.240037
0.064,0.682614,0.925248,0,0.242634
0.0641,0.712282,0.957273,0,0.244991
0.0642,0.742222,0.989328,0,0.247106
0.0643,0.772404,1.02138,0,0.248977
0.0644,0.802799,1.0534,0,0.250602
0.0645,0.833377,1.08536,0,0.251981
0.0646,0.864108,1.11722,0,0.25311
0.0647,0.894961,1.14895,0,0.25399
0.0648,0.925905,1.18052,0,0.254619
0.0649,0.956911,1.21191,0,0.254996
0.065,0.987947,1.24307,0,0.255123
0.0651,1.01898,1.27398,0,0.254997
0.0652,1.04999,1.30461,0,0.25462
0.0653,1.08093,1.33493,0,0.253991
0.0654,1.11179,1.3649,0,0.253112
0.0655,1.14252,1.3945,0,0.251983
0.0656,1.1731,1.4237,0,0.250605
0.0657,1.20349,1.45247,0,0.24898
0.0658,1.23367,1.48078,0,0.247109
0.0659,1.26361,1.50861,0,0.244995
0.066,1.29328,1.53592,0,0.242638
0.0661,1.32265,1.56269,0,0.240042
0.0662,1.35169,1.5889,0,0.23721
0.0663,1.38036,1.61451,0,0.234143
0.0664,1.40866,1.6395,0,0.230845
0.0665,1.43653,1.66385,0,0.227319
0.0666,1.46396,1.68753,0,0.223569
0.0667,1.49093,1.71052,0,0.219598
0.0668,1.51739,1.7328,0,0.215411
0.0669,1.54334,1.75435,0,0.211011
0.067,1.56873,1.77514,0,0.206402
0.0671,1.59356,1.79515,0,0.20159
0.0672,1.61778,1.81436,0,0.19658
0.0673,1.64138,1.83276,0,0.191375
0.0674,1.66434,1.85032,0,0.185981
0.0675,1.68663,1.86704,0,0.180404
0.0676,1.70824,1.88288,0,0.174648
0.0677,1.72913,1.89785,0,0.16872
0.0678,1.74929,1.91191,0,0.162626
0.0679,1.7687,1.92507,0,0.156372
0.068,1.78733,1.9373,0,0.149962
0.0681,1.80518,1.94859,0,0.143405
0.0682,1.82222,1.95893,0,0.136707
0.0683,1.83844,1.96832,0,0.129873
0.0684,1.85382,1.97674,0,0.122912
0.0685,1.86835,1.98418,0,0.115829
0.0686,1.88201,1.99064,0,0.108632
0.0687,1.89478,1.99611,0,0.101327
0.0688,1.90666,2.00058,0,0.0939227
0.0689,1.91763,2.00406,0,0.0864255
0.069,1.92769,2.00653,0,0.0788431
0.0691,1.93681,2.008,0,0.0711828
0.0692,1.94501,2.00846,0,0.0634523
0.0693,1.95225,2.00791,0,0.0556592
0.0694,1.95855,2.00636,0,0.0478111
0.0695,1.96389,2.0038,0,0.0399159
0.0696,1.96826,2.00024,0,0.0319813
0.0697,1.97167,1.99568,0,0.0240151
0.0698,1.9741,1.99013,0,0.0160252
0.0699,1.97557,1.98358,0,0.00801944
0.07,1.97605,1.97606,0,5.81394e-06
0.0701,1.97557,1.96756,0,-0.00800782
0.0702,1.9741,1.95809,0,-0.0160136
0.0703,1.97167,1.94767,0,-0.0240035
0.0704,1.96826,1.93629,0,-0.0319697
0.0705,1.96389,1.92399,0,-0.0399044
0.0706,1.95856,1.91076,0,-0.0477998
0.0707,1.95226,1.89661,0,-0.0556479
0.0708,1.94502,1.88157,0,-0.0634411
0.0709,1.93683,1.86565,0,-0.0711717
0.071,1.9277,1.84887,0,-0.0788321
0.0711,1.91765,1.83123,0,-0.0864147
0.0712,1.90667,1.81276,0,-0.093912
0.0713,1.8948,1.79348,0,-0.101317
0.0714,1.88202,1.7734,0,-0.108621
0.0715,1.86837,1.75255,0,-0.115819
0.0716,1.85384,1.73094,0,-0.122902
0.0717,1.83846,1.7086,0,-0.129864
0.0718,1.82225,1.68555,0,-0.136697
0.0719,1.80521,1.66181,0,-0.143396
0.072,1.78736,1.6374,0,-0.149954
0.0721,1.76872,1.61236,0,-0.156363
0.0722,1.74931,1.5867,0,-0.162618
0.0723,1.72915,1.56044,0,-0.168712
0.0724,1.70826,1.53362,0,-0.17464
0.0725,1.68666,1.50627,0,-0.180396
0.0726,1.66437,1.4784,0,-0.185974
0.0727,1.64142,1.45005,0,-0.191368
0.0728,1.61781,1.42124,0,-0.196573
0.0729,1.59359,1.392,0,-0.201584
0.073,1.56877,1.36237,0,-0.206397
0.0731,1.54337,1.33236,0,-0.211005
0.0732,1.51743,1.30202,0,-0.215406
0.0733,1.49096,1.27137,0,-0.219593
0.0734,1.464,1.24043,0,-0.223565
0.0735,1.43657,1.20925,0,-0.227315
0.0736,1.40869,1.17785,0,-0.230841
0.0737,1.3804,1.14626,0,-0.23414
0.0738,1.35172,1.11452,0,-0.237207
0.0739,1.32269,1.08265,0,-0.24004
0.074,1.29332,1.05068,0,-0.242636
0.0741,1.26365,1.01866,0,-0.244993
0.0742,1.23371,0.986604,0,-0.247108
0.0743,1.20353,0.95455,0,-0.248979
0.0744,1.17313,0.922529,0,-0.250605
0.0745,1.14256,0.890572,0,-0.251983
0.0746,1.11182,0.858712,0,-0.253112
0.0747,1.08097,0.826979,0,-0.253992
0.0748,1.05003,0.795406,0,-0.254621
0.0749,1.01902,0.764022,0,-0.254999
0.075,0.987984,0.732859,0,-0.255125
0.0751,0.956947,0.701948,0,-0.254999
0.0752,0.925941,0.671319,0,-0.254622
0.0753,0.894996,0.641003,0,-0.253993
0.0754,0.864143,0.611029,0,-0.253114
0.0755,0.833412,0.581427,0,-0.251985
0.0756,0.802833,0.552226,0,-0.250607
0.0757,0.772438,0.523455,0,-0.248982
0.0758,0.742254,0.495143,0,-0.247112
0.0759,0.712314,0.467317,0,-0.244997
0.076,0.682645,0.440005,0,-0.242641
0.0761,0.653278,0.413233,0,-0.240045
0.0762,0.624241,0.387029,0,-0.237212
0.0763,0.595563,0.361418,0,-0.234145
0.0764,0.567272,0.336425,0,-0.230847
0.0765,0.539396,0.312075,0,-0.227321
0.0766,0.511963,0.288392,0,-0.223571
0.0767,0.485,0.2654,0,-0.219601
0.0768,0.458533,0.24312,0,-0.215413
0.0769,0.432589,0.221576,0,-0.211013
0.077,0.407193,0.200788,0,-0.206405
0.0771,0.382369,0.180776,0,-0.201593
0.0772,0.358144,0.161562,0,-0.196582
0.0773,0.33454,0.143163,0,-0.191377
0.0774,0.311581,0.125597,0,-0.185983
0.0775,0.289289,0.108883,0,-0.180406
0.0776,0.267687,0.0930362,0,-0.174651
0.0777,0.246796,0.0780726,0,-0.168723
0.0778,0.226636,0.0640069,0,-0.162629
0.0779,0.207227,0.0508531,0,-0.156374
0.078,0.188589,0.038624,0,-0.149965
0.0781,0.17074,0.0273318,0,-0.143408
0.0782,0.153697,0.0169876,0,-0.136709
0.0783,0.137478,0.0076017,0,-0.129876
0.0784,0.122098,-0.000816758,0,-0.122914
0.0785,0.107572,-0.00825941,0,-0.115831
0.0786,0.0939151,-0.0147189,0,-0.108634
0.0787,0.0811407,-0.0201889,0,-0.10133
0.0788,0.0692611,-0.024664,0,-0.0939251
0.0789,0.0582882,-0.0281398,0,-0.086428
0.079,0.0482327,-0.0306128,0,-0.0788455
0.0791,0.0391047,-0.0320806,0,-0.0711853
0.0792,0.030913,-0.0325418,0,-0.0634548
0.0793,0.0236658,-0.0319958,0,-0.0556617
0.0794,0.0173703,-0.0304433,0,-0.0478136
0.0795,0.0120326,-0.0278858,0,-0.0399184
0.0796,0.007658,-0.0243257,0,-0.0319837
0.0797,0.00425085,-0.0197667,0,-0.0240175
0.0798,0.0018145,-0.0142131,0,-0.0160276
0.0799,0.000351315,-0.0076706,0,-0.00802191
0.08,-0.000137196,-0.00014548,0,-8.28367e-06
0.0801,0.000349411,0.00835477,0,0.00800535
0.0802,0.00181063,0.0178217,0,0.0160111
0.0803,0.00424509,0.0282461,0,0.024001
0.0804,0.00765034,0.0396176,0,0.0319673
0.0805,0.012023,0.051925,0,0.039902
0.0806,0.0173588,0.0651561,0,0.0477973
0.0807,0.0236525,0.0792979,0,0.0556454
0.0808,0.0308978,0.0943364,0,0.0634387
0.0809,0.0390876,0.110257,0,0.0711693
0.081,0.0482138,0.127043,0,0.0788297
0.0811,0.0582674,0.14468,0,0.0864123
0.0812,0.0692385,0.163148,0,0.0939096
0.0813,0.0811163,0.18243,0,0.101314
0.0814,0.0938889,0.202508,0,0.108619
0.0815,0.107544,0.22336,0,0.115816
0.0816,0.122068,0.244967,0,0.122899
0.0817,0.137446,0.267308,0,0.129861
0.0818,0.153664,0.290359,0,0.136695
0.0819,0.170705,0.314099,0,0.143394
0.082,0.188553,0.338504,0,0.149951
0.0821,0.207189,0.363549,0,0.15636
0.0822,0.226596,0.389211,0,0.162615
0.0823,0.246754,0.415464,0,0.16871
0.0824,0.267644,0.442282,0,0.174638
0.0825,0.289245,0.469639,0,0.180394
0.0826,0.311535,0.497506,0,0.185971
0.0827,0.334493,0.525858,0,0.191365
0.0828,0.358096,0.554666,0,0.196571
0.0829,0.38232,0.583902,0,0.201582
0.083,0.407142,0.613536,0,0.206394
0.0831,0.432537,0.64354,0,0.211003
0.0832,0.45848,0.673883,0,0.215403
0.0833,0.484946,0.704537,0,0.219591
0.0834,0.511908,0.73547,0,0.223562
0.0835,0.53934,0.766652,0,0.227313
0.0836,0.567215,0.798053,0,0.230839
0.0837,0.595504,0.829641,0,0.234137
0.0838,0.624182,0.861386,0,0.237204
0.0839,0.653218,0.893255,0,0.240037
0.084,0.682584,0.925218,0,0.242634
0.0841,0.712252,0.957243,0,0.244991
0.0842,0.742192,0.989298,0,0.247106
0.0843,0.772374,1.02135,0,0.248977
0.0844,0.802769,1.05337,0,0.250602
0.0845,0.833347,1.08533,0,0.251981
0.0846,0.864078,1.11719,0,0.25311
0.0847,0.894931,1.14892,0,0.25399
0.0848,0.925875,1.18049,0,0.254619
0.0849,0.956881,1.21188,0,0.254996
0.085,0.987917,1.24304,0,0.255123
0.0851,1.01895,1.27395,0,0.254997
0.0852,1.04996,1.30458,0,0.25462
0.0853,1.0809,1.3349,0,0.253991
0.0854,1.11176,1.36487,0,0.253112
0.0855,1.14249,1.39447,0,0.251983
0.0856,1.17307,1.42367,0,0.250605
0.0857,1.20346,1.45244,0,0.24898
0.0858,1.23364,1.48075,0,0.247109
0.0859,1.26358,1.50858,0,0.244995
0.086,1.29325,1.53589,0,0.242638
0.0861,1.32262,1.56266,0,0.240042
0.0862,1.35166,1.58887,0,0.23721
0.0863,1.38033,1.61448,0,0.234143
0.0864,1.40862,1.63947,0,0.230845
0.0865,1.4365,1.66382,0,0.227319
0.0866,1.46393,1.6875,0,0.223569
0.0867,1.4909,1.71049,0,0.219598
0.0868,1.51736,1.73277,0,0.215411
0.0869,1.54331,1.75432,0,0.211011
0.087,1.5687,1.77511,0,0.206402
0.0871,1.59353,1.79512,0,0.20159
0.0872,1.61775,1.81433,0,0.19658
0.0873,1.64135,1.83273,0,0.191375
0.0874,1.66431,1.85029,0,0.185981
0.0875,1.6866,1.86701,0,0.180404
0.0876,1.70821,1.88285,0,0.174648
0.0877,1.7291,1.89782,0,0.16872
0.0878,1.74926,1.91188,0,0.162626
0.0879,1.76867,1.92504,0,0.156372
0.088,1.7873,1.93727,0,0.149962
0.0881,1.80515,1.94856,0,0.143405
0.0882,1.82219,1.9589,0,0.136707
0.0883,1.83841,1.96829,0,0.129873
0.0884,1.85379,1.97671,0,0.122912
0.0885,1.86832,1.98415,0,0.115829
0.0886,1.88198,1.99061,0,0.108632
0.0887,1.89475,1.99608,0,0.101327
0.0888,1.90663,2.00055,0,0.0939227
0.0889,1.9176,2.00403,0,0.0864255
0.089,1.92766,2.0065,0,0.0788431
0.0891,1.93678,2.00797,0,0.0711828
0.0892,1.94498,2.00843,0,0.0634523
0.0893,1.95222,2.00788,0,0.0556592
0.0894,1.95852,2.00633,0,0.0478111
0.0895,1.96386,2.00377,0,0.0399159
0.0896,1.96823,2.00021,0,0.0319813
0.0897,1.97164,1.99565,0,0.0240151
0.0898,1.97407,1.9901,0,0.0160252
0.0899,1.97554,1.98355,0,0.00801944
0.09,1.97602,1.97603,0,5.81429e-06
0.0901,1.97554,1.96753,0,-0.00800782
0.0902,1.97407,1.95806,0,-0.0160136
0.0903,1.97164,1.94764,0,-0.0240035
0.0904,1.96823,1.93626,0,-0.0319697
0.0905,1.96386,1.92396,0,-0.0399044
0.0906,1.95853,1.91073,0,-0.0477998
0.0907,1.95223,1.89658,0,-0.0556479
0.0908,1.94499,1.88154,0,-0.0634411
0.0909,1.9368,1.86562,0,-0.0711717
0.091,1.92767,1.84884,0,-0.0788321
0.0911,1.91762,1.8312,0,-0.0864147
0.0912,1.90664,1.81273,0,-0.093912
0.0913,1.89477,1.79345,0,-0.101317
0.0914,1.88199,1.77337,0,-0.108621
0.0915,1.86834,1.75252,0,-0.115819
0.0916,1.85381,1.73091,0,-0.122902
0.0917,1.83843,1.70857,0,-0.129864
0.0918,1.82222,1.68552,0,-0.136697
0.0919,1.80518,1.66178,0,-0.143396
0.092,1.78733,1.63737,0,-0.149954
0.0921,1.76869,1.61233,0,-0.156363
0.0922,1.74928,1.58667,0,-0.162618
0.0923,1.72912,1.56041,0,-0.168712
0.0924,1.70823,1.53359,0,-0.17464
0.0925,1.68663,1.50624,0,-0.180396
0.0926,1.66434,1.47837,0,-0.185974
0.0927,1.64139,1.45002,0,-0.191368
0.0928,1.61778,1.42121,0,-0.196573
0.0929,1.59356,1.39197,0,-0.201584
0.093,1.56874,1.36234,0,-0.206397
0.0931,1.54334,1.33233,0,-0.211005
0.0932,1.5174,1.30199,0,-0.215406
0.0933,1.49093,1.27134,0,-0.219593
0.0934,1.46397,1.2404,0,-0.223565
0.0935,1.43654,1.20922,0,-0.227315
0.0936,1.40866,1.17782,0,-0.230841
0.0937,1.38037,1.14623,0,-0.23414
0.0938,1.35169,1.11449,0,-0.237207
0.0939,1.32266,1.08262,0,-0.24004
0.094,1.29329,1.05065,0,-0.242636
0.0941,1.26362,1.01863,0,-0.244993
0.0942,1.23368,0.986574,0,-0.247108
0.0943,1.2035,0.95452,0,-0.248979
0.0944,1.1731,0.922499,0,-0.250605
0.0945,1.14253,0.890542,0,-0.251983
0.0946,1.11179,0.858682,0,-0.253112
0.0947,1.08094,0.826949,0,-0.253992
0.0948,1.05,0.795375,0,-0.254621
0.0949,1.01899,0.763992,0,-0.254999
0.095,0.987954,0.732829,0,-0.255125
0.0951,0.956917,0.701918,0,-0.254999
0.0952,0.925911,0.671289,0,-0.254622
0.0953,0.894966,0.640973,0,-0.253993
0.0954,0.864113,0.610999,0,-0.253114
0.0955,0.833382,0.581397,0,-0.251985
0.0956,0.802803,0.552196,0,-0.250607
0.0957,0.772408,0.523425,0,-0.248982
0.0958,0.742224,0.495113,0,-0.247112
0.0959,0.712284,0.467287,0,-0.244997
0.096,0.682615,0.439975,0,-0.242641
0.0961,0.653248,0.413203,0,-0.240045
0.0962,0.624211,0.386999,0,-0.237212
0.0963,0.595533,0.361388,0,-0.234145
0.0964,0.567242,0.336395,0,-0.230847
0.0965,0.539366,0.312045,0,-0.227321
0.0966,0.511933,0.288362,0,-0.223571
0.0967,0.48497,0.265369,0,-0.219601
0.0968,0.458503,0.24309,0,-0.215413
0.0969,0.432559,0.221546,0,-0.211013
0.097,0.407163,0.200758,0,-0.206405
0.0971,0.382339,0.180746,0,-0.201593
0.0972,0.358114,0.161532,0,-0.196582
0.0973,0.33451,0.143133,0,-0.191377
0.0974,0.311551,0.125567,0,-0.185983
0.0975,0.289259,0.108853,0,-0.180406
0.0976,0.267657,0.0930062,0,-0.174651
0.0977,0.246765,0.0780425,0,-0.168723
0.0978,0.226606,0.0639769,0,-0.162629
0.0979,0.207197,0.050823,0,-0.156374
0.098,0.188559,0.0385939,0,-0.149965
0.0981,0.17071,0.0273018,0,-0.143408
0.0982,0.153667,0.0169576,0,-0.136709
0.0983,0.137448,0.00757166,0,-0.129876
0.0984,0.122067,-0.000846811,0,-0.122914
0.0985,0.107542,-0.00828946,0,-0.115831
0.0986,0.0938851,-0.014749,0,-0.108634
0.0987,0.0811106,-0.020219,0,-0.10133
0.0988,0.0692311,-0.0246941,0,-0.0939251
0.0989,0.0582582,-0.0281698,0,-0.086428
0.099,0.0482027,-0.0306429,0,-0.0788455
0.0991,0.0390746,-0.0321107,0,-0.0711853
0.0992,0.030883,-0.0325718,0,-0.0634548
0.0993,0.0236358,-0.0320259,0,-0.0556617
0.0994,0.0173402,-0.0304734,0,-0.0478136
0.0995,0.0120026,-0.0279158,0,-0.0399184
0.0996,0.00762796,-0.0243558,0,-0.0319837
0.0997,0.0042208,-0.0197967,0,-0.0240175
0.0998,0.00178445,-0.0142432,0,-0.0160276
0.0999,0.000321279,-0.00770063,0,-0.00802191
0.1,-0.00016725,-0.000175534,0,-8.28394e-06
0.1,-0.00016725,-0.000175534,0,-8.28394e-06
