"time","Ls1.i","Ls2c.i","Rfe.i","Lh.i"
0.0537,1274.18,1273.12,-0.074861,1.1346
0.0538,1224.74,1223.71,-0.0756852,1.11102
0.0539,1174.8,1173.79,-0.0764904,1.08716
0.054,1124.38,1123.4,-0.0773875,1.06302
0.0541,1073.55,1072.59,-0.0784107,1.03863
0.0542,1022.35,1021.41,-0.0792648,1.01402
0.0543,970.821,969.912,-0.0798732,0.989207
0.0544,919.026,918.142,-0.080349,0.964221
0.0545,867.01,866.152,-0.0806371,0.939085
0.0546,814.824,813.991,-0.0807513,0.913824
0.0547,762.517,761.709,-0.0809126,0.888462
0.0548,710.141,709.359,-0.0813269,0.863025
0.0549,657.746,656.99,-0.0817105,0.837538
0.055,605.382,604.652,-0.0819282,0.812025
0.0551,553.101,552.397,-0.0818808,0.786513
0.0552,500.953,500.274,-0.0816934,0.761025
0.0553,448.988,448.334,-0.0811751,0.735588
0.0554,397.257,396.627,-0.0805733,0.710226
0.0555,345.809,345.204,-0.0801593,0.684965
0.0556,294.694,294.114,-0.0800887,0.659829
0.0557,243.962,243.406,-0.0797731,0.634843
0.0558,193.661,193.13,-0.0792588,0.610032
0.0559,143.84,143.333,-0.0784983,0.585421
0.056,94.548,94.0644,-0.0774983,0.561033
0.0561,45.8314,45.3713,-0.0768051,0.536893
0.0562,-2.26212,-2.69924,-0.0758987,0.513024
0.0563,-49.6865,-50.101,-0.0749174,0.48945
0.0564,-96.3958,-96.7881,-0.0738621,0.466195
0.0565,-142.345,-142.716,-0.072734,0.443281
0.0566,-187.49,-187.839,-0.0715341,0.420731
0.0567,-231.787,-232.115,-0.0702636,0.398567
0.0568,-275.193,-275.501,-0.0689237,0.376811
0.0569,-317.667,-317.955,-0.0675159,0.355484
0.057,-359.168,-359.436,-0.0660414,0.334608
0.0571,-399.655,-399.905,-0.0645017,0.314204
0.0572,-439.091,-439.322,-0.0628984,0.29429
0.0573,-477.436,-477.65,-0.061233,0.274887
0.0574,-514.655,-514.852,-0.0595071,0.256015
0.0575,-550.711,-550.891,-0.0577226,0.237691
0.0576,-585.571,-585.735,-0.0558811,0.219934
0.0577,-619.2,-619.348,-0.0539844,0.202761
0.0578,-651.566,-651.7,-0.0520345,0.186189
0.0579,-682.638,-682.759,-0.0500332,0.170235
0.058,-712.388,-712.495,-0.0479825,0.154915
0.0581,-740.786,-740.88,-0.0458845,0.140242
0.0582,-767.806,-767.888,-0.0437412,0.126233
0.0583,-793.421,-793.492,-0.0415547,0.112901
0.0584,-817.608,-817.669,-0.0393273,0.100258
0.0585,-840.344,-840.395,-0.037061,0.0883184
0.0586,-861.607,-861.649,-0.0347582,0.0770925
0.0587,-881.377,-881.411,-0.032421,0.0665919
0.0588,-899.636,-899.663,-0.0300518,0.0568271
0.0589,-916.367,-916.387,-0.027653,0.0478074
0.059,-931.554,-931.568,-0.0252269,0.039542
0.0591,-945.183,-945.193,-0.0227761,0.0320389
0.0592,-957.243,-957.248,-0.0203027,0.0253055
0.0593,-967.721,-967.723,-0.017809,0.0193484
0.0594,-976.609,-976.608,-0.0152976,0.0141736
0.0595,-983.899,-983.896,-0.0127711,0.00978609
0.0596,-989.585,-989.581,-0.0102328,0.00619025
0.0597,-993.662,-993.658,-0.00768475,0.00338968
0.0598,-996.126,-996.123,-0.00512906,0.00138721
0.0599,-996.978,-996.975,-0.00256653,0.00018471
0.06,-996.216,-996.215,-1.01453e-07,-0.000216608
0.0601,-993.842,-993.845,0.00256588,0.000183641
0.0602,-989.86,-989.867,0.00512582,0.00138501
0.0603,-984.275,-984.286,0.00767574,0.00338631
0.0604,-977.094,-977.11,0.0102197,0.00618563
0.0605,-968.323,-968.346,0.0127606,0.00978014
0.0606,-957.974,-958.003,0.0153023,0.0141663
0.0607,-946.057,-946.094,0.0178165,0.0193398
0.0608,-932.584,-932.63,0.0202903,0.0252955
0.0609,-917.571,-917.626,0.0227265,0.0320277
0.061,-901.033,-901.097,0.0251632,0.0395296
0.0611,-882.986,-883.062,0.0276442,0.0477939
0.0612,-863.451,-863.538,0.0301352,0.0568123
0.0613,-842.447,-842.546,0.0325566,0.066576
0.0614,-819.996,-820.108,0.034733,0.0770753
0.0615,-796.121,-796.246,0.0367996,0.0883
0.0616,-770.847,-770.986,0.0389165,0.100239
0.0617,-744.199,-744.353,0.0414864,0.11288
0.0618,-716.205,-716.375,0.0441056,0.126211
0.0619,-686.893,-687.079,0.0460509,0.140219
0.062,-656.293,-656.496,0.0478065,0.15489
0.0621,-624.437,-624.657,0.0495842,0.17021
0.0622,-591.356,-591.595,0.0521122,0.186162
0.0623,-557.085,-557.342,0.0542265,0.202733
0.0624,-521.659,-521.934,0.0557227,0.219904
0.0625,-485.112,-485.407,0.0577346,0.23766
0.0626,-447.482,-447.797,0.05953,0.255983
0.0627,-408.807,-409.143,0.0612058,0.274855
0.0628,-369.127,-369.484,0.0628028,0.294256
0.0629,-328.481,-328.86,0.0645073,0.314169
0.063,-286.91,-287.311,0.0660987,0.334572
0.0631,-244.457,-244.88,0.0675257,0.355447
0.0632,-201.165,-201.61,0.0688204,0.376773
0.0633,-157.076,-157.545,0.0702719,0.398528
0.0634,-112.235,-112.727,0.0716123,0.420691
0.0635,-66.6882,-67.2042,0.0727677,0.44324
0.0636,-20.4807,-21.0207,0.0737886,0.466153
0.0637,26.3408,25.7765,0.0749145,0.489408
0.0638,73.7293,73.1404,0.0758959,0.512981
0.0639,121.637,121.023,0.0768024,0.536848
0.064,170.015,169.377,0.077633,0.560988
0.0641,218.816,218.153,0.0783871,0.585375
0.0642,267.99,267.301,0.0790638,0.609986
0.0643,317.488,316.774,0.0796625,0.634796
0.0644,367.26,366.52,0.0801825,0.659781
0.0645,417.256,416.491,0.0806234,0.684916
0.0646,467.426,466.634,0.0809848,0.710176
0.0647,517.718,516.902,0.0812662,0.735537
0.0648,568.084,567.241,0.0814675,0.760974
0.0649,618.471,617.603,0.0815883,0.786461
0.065,668.83,667.937,0.0816286,0.811973
0.0651,719.11,718.191,0.0815884,0.837485
0.0652,769.26,768.316,0.0814676,0.862971
0.0653,819.23,818.261,0.0812664,0.888408
0.0654,868.97,867.975,0.0809851,0.913769
0.0655,918.429,917.41,0.0806238,0.93903
0.0656,967.559,966.514,0.0801829,0.964165
0.0657,1016.31,1015.24,0.0796629,0.98915
0.0658,1064.63,1063.54,0.0790643,1.01396
0.0659,1112.47,1111.36,0.0783877,1.03857
0.066,1159.79,1158.65,0.0776337,1.06296
0.0661,1206.54,1205.38,0.0768031,1.0871
0.0662,1252.67,1251.48,0.0758967,1.11097
0.0663,1298.13,1296.92,0.0749154,1.13454
0.0664,1342.88,1341.64,0.0738601,1.15779
0.0665,1386.87,1385.61,0.072732,1.18071
0.0666,1430.06,1428.78,0.0715321,1.20326
0.0667,1472.4,1471.11,0.0702616,1.22542
0.0668,1513.86,1512.55,0.0689217,1.24718
0.0669,1554.39,1553.05,0.0675138,1.2685
0.067,1593.95,1592.59,0.0660393,1.28938
0.0671,1632.5,1631.12,0.0644997,1.30978
0.0672,1670,1668.6,0.0628963,1.32969
0.0673,1706.41,1705,0.0612309,1.3491
0.0674,1741.7,1740.27,0.0595051,1.36797
0.0675,1775.83,1774.38,0.0577206,1.38629
0.0676,1808.76,1807.3,0.0558791,1.40405
0.0677,1840.47,1838.99,0.0539824,1.42122
0.0678,1870.92,1869.43,0.0520325,1.43779
0.0679,1900.07,1898.57,0.0500312,1.45374
0.068,1927.91,1926.39,0.0479805,1.46906
0.0681,1954.4,1952.87,0.0458825,1.48373
0.0682,1979.51,1977.97,0.0437392,1.49774
0.0683,2003.23,2001.67,0.0415527,1.51107
0.0684,2025.51,2023.95,0.0393252,1.52372
0.0685,2046.35,2044.78,0.0370589,1.53566
0.0686,2065.72,2064.14,0.034756,1.54688
0.0687,2083.6,2082.01,0.0324189,1.55738
0.0688,2099.97,2098.37,0.0300499,1.56715
0.0689,2114.82,2113.21,0.0276511,1.57616
0.069,2128.12,2126.51,0.025225,1.58443
0.0691,2139.87,2138.26,0.022774,1.59193
0.0692,2150.06,2148.44,0.0203005,1.59866
0.0693,2158.66,2157.04,0.0178069,1.60462
0.0694,2165.68,2164.05,0.0152957,1.6098
0.0695,2171.1,2169.47,0.0127694,1.61418
0.0696,2174.92,2173.29,0.0102306,1.61778
0.0697,2177.14,2175.51,0.00768185,1.62058
0.0698,2177.74,2176.11,0.00512555,1.62258
0.0699,2176.74,2175.11,0.0025642,1.62378
0.07,2174.12,2172.5,3.14343e-07,1.62418
0.0701,2169.9,2168.28,-0.00256361,1.62378
0.0702,2164.07,2162.45,-0.00512508,1.62258
0.0703,2156.64,2155.03,-0.00768169,1.62058
0.0704,2147.62,2146.01,-0.010231,1.61778
0.0705,2137.01,2135.41,-0.0127701,1.61418
0.0706,2124.82,2123.23,-0.0152965,1.60979
0.0707,2111.07,2109.49,-0.0178077,1.60462
0.0708,2095.77,2094.19,-0.0203011,1.59866
0.0709,2078.93,2077.36,-0.0227744,1.59193
0.071,2060.57,2059.01,-0.0252248,1.58443
0.0711,2040.7,2039.15,-0.0276502,1.57616
0.0712,2019.35,2017.81,-0.0300486,1.56714
0.0713,1996.53,1995,-0.0324177,1.55738
0.0714,1972.26,1970.75,-0.0347555,1.54688
0.0715,1946.58,1945.08,-0.037059,1.53565
0.0716,1919.5,1918.01,-0.0393262,1.52371
0.0717,1891.05,1889.58,-0.0415546,1.51107
0.0718,1861.25,1859.8,-0.0437419,1.49774
0.0719,1830.14,1828.7,-0.0458853,1.48373
0.072,1797.75,1796.32,-0.0479823,1.46906
0.0721,1764.1,1762.69,-0.050031,1.45374
0.0722,1729.23,1727.84,-0.0520307,1.43778
0.0723,1693.17,1691.8,-0.0539794,1.42121
0.0724,1655.96,1654.61,-0.0558759,1.40404
0.0725,1617.63,1616.3,-0.0577176,1.38628
0.0726,1578.22,1576.91,-0.0595038,1.36796
0.0727,1537.77,1536.48,-0.0612332,1.34909
0.0728,1496.32,1495.05,-0.0629021,1.32969
0.0729,1453.9,1452.65,-0.0645077,1.30977
0.073,1410.56,1409.34,-0.0660471,1.28937
0.0731,1366.34,1365.14,-0.0675188,1.26849
0.0732,1321.29,1320.11,-0.0689235,1.24717
0.0733,1275.44,1274.29,-0.0702587,1.22541
0.0734,1228.84,1227.71,-0.0715237,1.20325
0.0735,1181.54,1180.44,-0.0727201,1.1807
0.0736,1133.58,1132.5,-0.0738485,1.15778
0.0737,1085.01,1083.96,-0.0749113,1.13453
0.0738,1035.88,1034.85,-0.0759013,1.11095
0.0739,986.231,985.221,-0.076816,1.08709
0.074,936.112,935.127,-0.0776528,1.06295
0.0741,885.574,884.614,-0.0784095,1.03856
0.0742,834.666,833.731,-0.0790849,1.01395
0.0743,783.436,782.527,-0.0796734,0.989136
0.0744,731.935,731.051,-0.0801726,0.96415
0.0745,680.213,679.355,-0.0805979,0.939015
0.0746,628.32,627.487,-0.0809495,0.913753
0.0747,576.307,575.5,-0.0812363,0.888392
0.0748,524.223,523.442,-0.0814475,0.862955
0.0749,472.12,471.364,-0.0815856,0.837467
0.075,420.048,419.318,-0.0816536,0.811954
0.0751,368.059,367.354,-0.0816438,0.786442
0.0752,316.201,315.522,-0.0815399,0.760954
0.0753,264.527,263.872,-0.081331,0.735517
0.0754,213.085,212.456,-0.0810057,0.710155
0.0755,161.926,161.322,-0.0806072,0.684894
0.0756,111.101,110.521,-0.0801246,0.659758
0.0757,60.6568,60.1016,-0.079572,0.634772
0.0758,10.6441,10.1131,-0.0789537,0.609962
0.0759,-38.8888,-39.3959,-0.0782893,0.58535
0.076,-87.894,-88.3774,-0.077604,0.560962
0.0761,-136.324,-136.784,-0.0768696,0.536822
0.0762,-184.131,-184.568,-0.0760163,0.512953
0.0763,-231.27,-231.684,-0.0750275,0.48938
0.0764,-277.694,-278.086,-0.073873,0.466124
0.0765,-323.358,-323.728,-0.0726969,0.44321
0.0766,-368.218,-368.567,-0.0714645,0.42066
0.0767,-412.231,-412.559,-0.0702048,0.398496
0.0768,-455.354,-455.662,-0.0688668,0.37674
0.0769,-497.545,-497.833,-0.0674915,0.355414
0.077,-538.763,-539.031,-0.0660832,0.334538
0.0771,-578.968,-579.217,-0.0645975,0.314133
0.0772,-618.122,-618.353,-0.063021,0.294219
0.0773,-656.186,-656.399,-0.0613268,0.274817
0.0774,-693.123,-693.32,-0.059554,0.255944
0.0775,-728.899,-729.079,-0.0576704,0.23762
0.0776,-763.478,-763.642,-0.0556845,0.219863
0.0777,-796.827,-796.976,-0.053692,0.202691
0.0778,-828.913,-829.048,-0.0517407,0.186119
0.0779,-859.707,-859.827,-0.0498896,0.170165
0.078,-889.178,-889.285,-0.0480091,0.154845
0.0781,-917.298,-917.392,-0.0461481,0.140173
0.0782,-944.041,-944.122,-0.0442586,0.126164
0.0783,-969.379,-969.449,-0.0422012,0.112832
0.0784,-993.289,-993.349,-0.0398445,0.100189
0.0785,-1015.75,-1015.8,-0.0371127,0.0882491
0.0786,-1036.74,-1036.78,-0.0344988,0.0770233
0.0787,-1056.23,-1056.26,-0.0320287,0.0665227
0.0788,-1074.21,-1074.24,-0.0298636,0.0567578
0.0789,-1090.67,-1090.69,-0.0275714,0.0477382
0.079,-1105.58,-1105.6,-0.0253256,0.0394728
0.0791,-1118.94,-1118.95,-0.0230547,0.0319696
0.0792,-1130.73,-1130.73,-0.020677,0.0252362
0.0793,-1140.93,-1140.93,-0.018003,0.019279
0.0794,-1149.55,-1149.55,-0.0151291,0.0141041
0.0795,-1156.57,-1156.56,-0.0123975,0.00971656
0.0796,-1161.98,-1161.98,-0.00992406,0.00612077
0.0797,-1165.79,-1165.78,-0.00748662,0.00332024
0.0798,-1167.98,-1167.98,-0.00513266,0.00131775
0.0799,-1168.56,-1168.56,-0.00287007,0.000115246
0.08,-1167.53,-1167.53,-0.000519016,-0.000286083
0.0801,-1164.89,-1164.89,0.00210284,0.000114099
0.0802,-1160.64,-1160.64,0.00500535,0.00131539
0.0803,-1154.78,-1154.8,0.00783172,0.00331668
0.0804,-1147.33,-1147.35,0.0105342,0.00611597
0.0805,-1138.3,-1138.32,0.0131409,0.00971051
0.0806,-1127.68,-1127.71,0.0155485,0.0140968
0.0807,-1115.5,-1115.53,0.0175942,0.0192705
0.0808,-1101.76,-1101.8,0.0197657,0.0252264
0.0809,-1086.48,-1086.53,0.0222193,0.0319586
0.081,-1069.67,-1069.74,0.025073,0.0394604
0.0811,-1051.36,-1051.44,0.0278008,0.0477246
0.0812,-1031.56,-1031.65,0.0304629,0.056743
0.0813,-1010.29,-1010.39,0.0329812,0.0665067
0.0814,-987.58,-987.692,0.035191,0.0770061
0.0815,-963.441,-963.567,0.0369432,0.0882309
0.0816,-937.904,-938.043,0.0389316,0.10017
0.0817,-910.993,-911.148,0.0414404,0.112811
0.0818,-882.737,-882.907,0.0439085,0.126142
0.0819,-853.163,-853.35,0.0460899,0.14015
0.082,-822.302,-822.505,0.0479518,0.154821
0.0821,-790.185,-790.405,0.0499595,0.170141
0.0822,-756.844,-757.082,0.0520191,0.186093
0.0823,-722.313,-722.57,0.0540029,0.202664
0.0824,-686.627,-686.902,0.0559758,0.219835
0.0825,-649.82,-650.116,0.0578507,0.237591
0.0826,-611.932,-612.247,0.0595482,0.255914
0.0827,-572.999,-573.335,0.0611726,0.274786
0.0828,-533.06,-533.417,0.0627992,0.294187
0.0829,-492.157,-492.535,0.0644273,0.3141
0.083,-450.329,-450.73,0.0660402,0.334504
0.0831,-407.619,-408.042,0.0676278,0.355379
0.0832,-364.07,-364.516,0.0690568,0.376704
0.0833,-319.725,-320.194,0.0702553,0.398459
0.0834,-274.629,-275.121,0.0714249,0.420622
0.0835,-228.827,-229.343,0.072613,0.443172
0.0836,-182.364,-182.904,0.0737655,0.466085
0.0837,-135.288,-135.853,0.0749851,0.489339
0.0838,-87.6459,-88.2349,0.0760899,0.512912
0.0839,-39.4847,-40.0984,0.0769275,0.53678
0.084,9.14702,8.5085,0.0776047,0.560919
0.0841,58.2007,57.5371,0.0783747,0.585306
0.0842,107.627,106.938,0.0790683,0.609917
0.0843,157.377,156.663,0.0796624,0.634727
0.0844,207.401,206.661,0.0801825,0.659712
0.0845,257.648,256.882,0.0806235,0.684847
0.0846,308.068,307.277,0.0809848,0.710108
0.0847,358.611,357.795,0.0812662,0.735469
0.0848,409.227,408.384,0.0814675,0.760905
0.0849,459.864,458.996,0.0815883,0.786392
0.085,510.472,509.579,0.0816286,0.811904
0.0851,561.001,560.082,0.0815884,0.837416
0.0852,611.4,610.455,0.0814676,0.862903
0.0853,661.618,660.648,0.0812664,0.888339
0.0854,711.605,710.611,0.0809851,0.9137
0.0855,761.312,760.292,0.0806238,0.938961
0.0856,810.688,809.644,0.0801829,0.964096
0.0857,859.685,858.616,0.0796629,0.989081
0.0858,908.252,907.159,0.0790643,1.01389
0.0859,956.342,955.226,0.0783877,1.0385
0.086,1003.91,1002.77,0.0776337,1.06289
0.0861,1050.9,1049.73,0.0768031,1.08703
0.0862,1097.27,1096.08,0.0758967,1.1109
0.0863,1142.97,1141.77,0.0749154,1.13447
0.0864,1187.97,1186.74,0.0738601,1.15772
0.0865,1232.2,1230.95,0.072732,1.18064
0.0866,1275.64,1274.36,0.0715321,1.20319
0.0867,1318.22,1316.93,0.0702615,1.22535
0.0868,1359.92,1358.61,0.0689217,1.24711
0.0869,1400.69,1399.36,0.0675138,1.26843
0.087,1440.49,1439.14,0.0660393,1.28931
0.0871,1479.28,1477.91,0.0644997,1.30971
0.0872,1517.02,1515.63,0.0628963,1.32962
0.0873,1553.68,1552.27,0.0612309,1.34903
0.0874,1589.21,1587.78,0.0595051,1.3679
0.0875,1623.57,1622.13,0.0577206,1.38622
0.0876,1656.75,1655.29,0.055879,1.40398
0.0877,1688.69,1687.22,0.0539824,1.42115
0.0878,1719.38,1717.89,0.0520324,1.43772
0.0879,1748.78,1747.27,0.0500312,1.45367
0.088,1776.85,1775.34,0.0479805,1.46899
0.0881,1803.58,1802.05,0.0458825,1.48367
0.0882,1828.93,1827.39,0.0437392,1.49767
0.0883,1852.88,1851.33,0.0415527,1.51101
0.0884,1875.4,1873.84,0.0393252,1.52365
0.0885,1896.48,1894.9,0.037059,1.53559
0.0886,1916.08,1914.5,0.0347561,1.54681
0.0887,1934.2,1932.61,0.032419,1.55731
0.0888,1950.8,1949.2,0.0300498,1.56708
0.0889,1965.88,1964.28,0.027651,1.5761
0.089,1979.42,1977.81,0.0252249,1.58436
0.0891,1991.4,1989.79,0.0227739,1.59186
0.0892,2001.82,2000.2,0.0203004,1.5986
0.0893,2010.66,2009.04,0.0178069,1.60455
0.0894,2017.91,2016.28,0.0152959,1.60973
0.0895,2023.56,2021.94,0.0127697,1.61411
0.0896,2027.62,2025.99,0.0102309,1.61771
0.0897,2030.06,2028.44,0.00768203,1.62051
0.0898,2030.9,2029.27,0.00512557,1.62251
0.0899,2030.13,2028.5,0.00256406,1.62371
0.09,2027.74,2026.12,8.00742e-09,1.62411
0.0901,2023.75,2022.13,-0.00256404,1.62371
0.0902,2018.15,2016.53,-0.00512556,1.62251
0.0903,2010.95,2009.34,-0.00768202,1.62051
0.0904,2002.16,2000.55,-0.0102309,1.61771
0.0905,1991.78,1990.18,-0.0127697,1.61411
0.0906,1979.82,1978.23,-0.0152959,1.60973
0.0907,1966.3,1964.71,-0.017807,1.60455
0.0908,1951.22,1949.65,-0.0203005,1.5986
0.0909,1934.61,1933.04,-0.022774,1.59186
0.091,1916.48,1914.92,-0.025225,1.58436
0.0911,1896.84,1895.29,-0.0276511,1.5761
0.0912,1875.71,1874.17,-0.0300499,1.56708
0.0913,1853.11,1851.59,-0.0324191,1.55731
0.0914,1829.08,1827.56,-0.0347563,1.54681
0.0915,1803.62,1802.12,-0.0370592,1.53559
0.0916,1776.76,1775.28,-0.0393255,1.52365
0.0917,1748.53,1747.06,-0.041553,1.51101
0.0918,1718.96,1717.51,-0.0437395,1.49767
0.0919,1688.08,1686.64,-0.0458828,1.48366
0.092,1655.9,1654.48,-0.0479809,1.46899
0.0921,1622.48,1621.07,-0.0500316,1.45367
0.0922,1587.83,1586.44,-0.0520329,1.43772
0.0923,1551.99,1550.63,-0.0539829,1.42115
0.0924,1515,1513.66,-0.0558796,1.40398
0.0925,1476.9,1475.57,-0.0577211,1.38622
0.0926,1437.71,1436.4,-0.0595057,1.3679
0.0927,1397.48,1396.19,-0.0612316,1.34902
0.0928,1356.25,1354.98,-0.0628971,1.32962
0.0929,1314.05,1312.81,-0.0645004,1.30971
0.093,1270.93,1269.71,-0.0660402,1.2893
0.0931,1226.94,1225.74,-0.0675147,1.26843
0.0932,1182.1,1180.92,-0.0689226,1.2471
0.0933,1136.47,1135.32,-0.0702625,1.22535
0.0934,1090.09,1088.96,-0.0715331,1.20318
0.0935,1043.01,1041.9,-0.0727331,1.18063
0.0936,995.27,994.186,-0.0738613,1.15772
0.0937,946.918,945.858,-0.0749166,1.13446
0.0938,898.001,896.966,-0.0758979,1.11089
0.0939,848.568,847.558,-0.0768044,1.08702
0.094,798.666,797.681,-0.0776351,1.06288
0.0941,748.344,747.384,-0.0783891,1.0385
0.0942,697.651,696.716,-0.0790658,1.01388
0.0943,646.637,645.728,-0.0796645,0.989073
0.0944,595.351,594.467,-0.0801846,0.964087
0.0945,543.844,542.986,-0.0806255,0.938952
0.0946,492.165,491.333,-0.0809868,0.91369
0.0947,440.366,439.559,-0.0812683,0.888329
0.0948,388.496,387.715,-0.0814695,0.862892
0.0949,336.606,335.851,-0.0815903,0.837404
0.095,284.748,284.018,-0.0816306,0.811892
0.0951,232.971,232.266,-0.0815904,0.786379
0.0952,181.326,180.646,-0.0814696,0.760892
0.0953,129.863,129.209,-0.0812685,0.735454
0.0954,78.633,78.0039,-0.0809871,0.710093
0.0955,27.6857,27.0815,-0.0806258,0.684831
0.0956,-22.9292,-23.5087,-0.0801849,0.659696
0.0957,-73.1624,-73.7174,-0.0796649,0.63471
0.0958,-122.965,-123.496,-0.0790663,0.609899
0.0959,-172.288,-172.795,-0.0783897,0.585287
0.096,-221.083,-221.567,-0.0776357,0.5609
0.0961,-269.304,-269.764,-0.0768051,0.536759
0.0962,-316.902,-317.339,-0.0758987,0.512891
0.0963,-363.832,-364.246,-0.0749174,0.489317
0.0964,-410.048,-410.44,-0.0738621,0.466062
0.0965,-455.504,-455.874,-0.072734,0.443148
0.0966,-500.157,-500.506,-0.0715341,0.420597
0.0967,-543.962,-544.29,-0.0702636,0.398433
0.0968,-586.878,-587.186,-0.0689237,0.376678
0.0969,-628.862,-629.15,-0.0675159,0.355351
0.097,-669.874,-670.142,-0.0660414,0.334475
0.0971,-709.873,-710.122,-0.0645017,0.31407
0.0972,-748.821,-749.052,-0.0628984,0.294157
0.0973,-786.679,-786.893,-0.061233,0.274754
0.0974,-823.412,-823.608,-0.0595071,0.255882
0.0975,-858.983,-859.163,-0.0577226,0.237558
0.0976,-893.358,-893.522,-0.0558811,0.219801
0.0977,-926.503,-926.651,-0.0539844,0.202628
0.0978,-958.386,-958.52,-0.0520345,0.186056
0.0979,-988.976,-989.096,-0.0500332,0.170102
0.098,-1018.24,-1018.35,-0.0479825,0.154782
0.0981,-1046.16,-1046.26,-0.0458845,0.14011
0.0982,-1072.7,-1072.78,-0.0437412,0.126101
0.0983,-1097.84,-1097.91,-0.0415548,0.112768
0.0984,-1121.55,-1121.61,-0.0393273,0.100126
0.0985,-1143.8,-1143.85,-0.037061,0.0881858
0.0986,-1164.59,-1164.63,-0.0347581,0.0769599
0.0987,-1183.88,-1183.92,-0.032421,0.0664594
0.0988,-1201.67,-1201.69,-0.0300518,0.0566944
0.0989,-1217.92,-1217.94,-0.027653,0.0476747
0.099,-1232.64,-1232.65,-0.0252269,0.0394092
0.0991,-1245.79,-1245.8,-0.0227759,0.0319061
0.0992,-1257.38,-1257.39,-0.0203025,0.0251726
0.0993,-1267.39,-1267.39,-0.017809,0.0192155
0.0994,-1275.8,-1275.8,-0.0152979,0.0140407
0.0995,-1282.62,-1282.62,-0.0127717,0.00965323
0.0996,-1287.84,-1287.84,-0.0102329,0.00605745
0.0997,-1291.45,-1291.44,-0.00768406,0.00325691
0.0998,-1293.45,-1293.44,-0.0051276,0.00125437
0.0999,-1293.83,-1293.83,-0.00256609,5.18035e-05
0.1,-1292.6,-1292.6,-2.03891e-06,-0.0003496
0.1,-1292.6,-1292.6,-2.03891e-06,-0.0003496
