"time","Lh.i","Ls1.i","Ls2c.i","Rfe.i"
0.0623,4.04956,5.12887,0,1.07931
0.0624,4.39289,5.51013,0,1.11723
0.0625,4.74791,5.90197,0,1.15406
0.0626,5.11427,6.30401,0,1.18974
0.0627,5.49159,6.71585,0,1.22425
0.0628,5.87952,7.13707,0,1.25755
0.0629,6.27766,7.56727,0,1.28961
0.063,6.68562,8.00602,0,1.3204
0.0631,7.10301,8.45289,0,1.34989
0.0632,7.5294,8.90744,0,1.37804
0.0633,7.96438,9.36921,0,1.40483
0.0634,8.40752,9.83776,0,1.43023
0.0635,8.85839,10.3126,0,1.45422
0.0636,9.31653,10.7933,0,1.47679
0.0637,9.78149,11.2794,0,1.49789
0.0638,10.2528,11.7703,0,1.51751
0.0639,10.73,12.2657,0,1.53564
0.064,11.2127,12.765,0,1.55224
0.0641,11.7003,13.2676,0,1.56733
0.0642,12.1924,13.7733,0,1.58086
0.0643,12.6885,14.2813,0,1.59283
0.0644,13.188,14.7913,0,1.60323
0.0645,13.6906,15.3027,0,1.61204
0.0646,14.1957,15.815,0,1.61927
0.0647,14.7028,16.3277,0,1.6249
0.0648,15.2114,16.8403,0,1.62892
0.0649,15.721,17.3523,0,1.63134
0.065,16.2311,17.8632,0,1.63214
0.0651,16.7412,18.3725,0,1.63134
0.0652,17.2508,18.8797,0,1.62893
0.0653,17.7594,19.3843,0,1.6249
0.0654,18.2665,19.8858,0,1.61928
0.0655,18.7716,20.3836,0,1.61206
0.0656,19.2741,20.8774,0,1.60324
0.0657,19.7737,21.3665,0,1.59285
0.0658,20.2698,21.8507,0,1.58088
0.0659,20.7619,22.3292,0,1.56735
0.066,21.2495,22.8018,0,1.55227
0.0661,21.7322,23.2678,0,1.53566
0.0662,22.2094,23.7269,0,1.51754
0.0663,22.6807,24.1787,0,1.49792
0.0664,23.1457,24.6225,0,1.47682
0.0665,23.6039,25.0581,0,1.45427
0.0666,24.0547,25.485,0,1.43027
0.0667,24.4979,25.9028,0,1.40487
0.0668,24.9329,26.311,0,1.37808
0.0669,25.3593,26.7092,0,1.34993
0.067,25.7767,27.0971,0,1.32045
0.0671,26.1847,27.4743,0,1.28966
0.0672,26.5828,27.8404,0,1.25761
0.0673,26.9708,28.1951,0,1.22431
0.0674,27.3481,28.5379,0,1.1898
0.0675,27.7145,28.8686,0,1.15412
0.0676,28.0695,29.1868,0,1.1173
0.0677,28.4129,29.4922,0,1.07937
0.0678,28.7442,29.7846,0,1.04038
0.0679,29.0632,30.0636,0,1.00037
0.068,29.3695,30.3289,0,0.959367
0.0681,29.6629,30.5803,0,0.917417
0.0682,29.943,30.8175,0,0.874562
0.0683,30.2095,31.0404,0,0.830844
0.0684,30.4623,31.2486,0,0.786306
0.0685,30.701,31.442,0,0.740992
0.0686,30.9255,31.6204,0,0.694947
0.0687,31.1354,31.7836,0,0.648216
0.0688,31.3307,31.9315,0,0.600845
0.0689,31.511,32.0639,0,0.552881
0.069,31.6762,32.1806,0,0.504371
0.0691,31.8263,32.2816,0,0.455364
0.0692,31.9609,32.3668,0,0.405907
0.0693,32.08,32.436,0,0.356049
0.0694,32.1834,32.4893,0,0.305841
0.0695,32.2712,32.5265,0,0.25533
0.0696,32.343,32.5476,0,0.204567
0.0697,32.399,32.5526,0,0.153602
0.0698,32.439,32.5415,0,0.102486
0.0699,32.4631,32.5143,0,0.0512685
0.07,32.4711,32.4711,0,3.25913e-07
0.0701,32.4631,32.4118,0,-0.0512679
0.0702,32.439,32.3366,0,-0.102485
0.0703,32.399,32.2454,0,-0.153602
0.0704,32.343,32.1385,0,-0.204567
0.0705,32.2711,32.0158,0,-0.25533
0.0706,32.1834,31.8776,0,-0.305841
0.0707,32.08,31.7239,0,-0.356051
0.0708,31.9609,31.555,0,-0.405909
0.0709,31.8262,31.3709,0,-0.455366
0.071,31.6762,31.1719,0,-0.504375
0.0711,31.511,30.9581,0,-0.552885
0.0712,31.3306,30.7298,0,-0.60085
0.0713,31.1354,30.4872,0,-0.648222
0.0714,30.9254,30.2305,0,-0.694954
0.0715,30.701,29.96,0,-0.741001
0.0716,30.4623,29.6759,0,-0.786316
0.0717,30.2095,29.3786,0,-0.830855
0.0718,29.9429,29.0683,0,-0.874574
0.0719,29.6628,28.7454,0,-0.917431
0.072,29.3695,28.4101,0,-0.959382
0.0721,29.0631,28.0627,0,-1.00039
0.0722,28.7441,27.7037,0,-1.0404
0.0723,28.4128,27.3334,0,-1.07939
0.0724,28.0694,26.9521,0,-1.11732
0.0725,27.7144,26.5602,0,-1.15414
0.0726,27.348,26.1582,0,-1.18982
0.0727,26.9707,25.7463,0,-1.22433
0.0728,26.5827,25.3251,0,-1.25763
0.0729,26.1845,24.8948,0,-1.28969
0.073,25.7765,24.4561,0,-1.32048
0.0731,25.3591,24.0092,0,-1.34997
0.0732,24.9327,23.5546,0,-1.37812
0.0733,24.4977,23.0928,0,-1.40491
0.0734,24.0545,22.6242,0,-1.43032
0.0735,23.6037,22.1493,0,-1.45431
0.0736,23.1455,21.6686,0,-1.47687
0.0737,22.6805,21.1825,0,-1.49797
0.0738,22.2091,20.6916,0,-1.51759
0.0739,21.7319,20.1962,0,-1.53572
0.074,21.2492,19.6969,0,-1.55233
0.0741,20.7616,19.1942,0,-1.56741
0.0742,20.2695,18.6885,0,-1.58094
0.0743,19.7734,18.1805,0,-1.59291
0.0744,19.2738,17.6705,0,-1.60331
0.0745,18.7712,17.1591,0,-1.61212
0.0746,18.2661,16.6467,0,-1.61935
0.0747,17.759,16.134,0,-1.62498
0.0748,17.2503,15.6213,0,-1.629
0.0749,16.7407,15.1093,0,-1.63142
0.075,16.2306,14.5984,0,-1.63223
0.0751,15.7204,14.089,0,-1.63142
0.0752,15.2108,13.5818,0,-1.62901
0.0753,14.7022,13.0772,0,-1.62499
0.0754,14.1951,12.5757,0,-1.61936
0.0755,13.69,12.0778,0,-1.61214
0.0756,13.1874,11.5841,0,-1.60332
0.0757,12.6878,11.0949,0,-1.59293
0.0758,12.1917,10.6107,0,-1.58096
0.0759,11.6996,10.1321,0,-1.56743
0.076,11.2119,9.65957,0,-1.55235
0.0761,10.7292,9.19348,0,-1.53575
0.0762,10.252,8.73434,0,-1.51762
0.0763,9.7806,8.2826,0,-1.498
0.0764,9.3156,7.8387,0,-1.4769
0.0765,8.85742,7.40308,0,-1.45435
0.0766,8.40653,6.97617,0,-1.43035
0.0767,7.96335,6.5584,0,-1.40495
0.0768,7.52833,6.15016,0,-1.37816
0.0769,7.10189,5.75188,0,-1.35001
0.077,6.68447,5.36394,0,-1.32053
0.0771,6.27646,4.98672,0,-1.28974
0.0772,5.87828,4.6206,0,-1.25769
0.0773,5.49032,4.26593,0,-1.22439
0.0774,5.11295,3.92307,0,-1.18988
0.0775,4.74655,3.59235,0,-1.1542
0.0776,4.39149,3.27411,0,-1.11738
0.0777,4.04811,2.96865,0,-1.07945
0.0778,3.71675,2.67628,0,-1.04047
0.0779,3.39774,2.39729,0,-1.00045
0.078,3.09139,2.13195,0,-0.959448
0.0781,2.79801,1.88052,0,-0.917498
0.0782,2.51789,1.64325,0,-0.874643
0.0783,2.2513,1.42037,0,-0.830925
0.0784,1.9985,1.21211,0,-0.786387
0.0785,1.75975,1.01867,0,-0.741073
0.0786,1.53528,0.840248,0,-0.695028
0.0787,1.3253,0.677008,0,-0.648297
0.0788,1.13004,0.529117,0,-0.600926
0.0789,0.949682,0.39672,0,-0.552962
0.079,0.784401,0.279949,0,-0.504452
0.0791,0.634362,0.178918,0,-0.455445
0.0792,0.499715,0.0937267,0,-0.405988
0.0793,0.38059,0.0244599,0,-0.356131
0.0794,0.277107,-0.0288143,0,-0.305922
0.0795,0.189367,-0.0660436,0,-0.255411
0.0796,0.117457,-0.0871911,0,-0.204648
0.0797,0.0614474,-0.092236,0,-0.153683
0.0798,0.0213936,-0.0811735,0,-0.102567
0.0799,-0.00266457,-0.0540142,0,-0.0513496
0.08,-0.0107037,-0.0107851,0,-8.14479e-05
0.0801,-0.00271552,0.0484712,0,0.0511867
0.0802,0.0212919,0.123696,0,0.102404
0.0803,0.0612949,0.214816,0,0.153521
0.0804,0.117254,0.32174,0,0.204486
0.0805,0.189114,0.444363,0,0.255249
0.0806,0.276804,0.582564,0,0.30576
0.0807,0.380237,0.736207,0,0.35597
0.0808,0.499312,0.90514,0,0.405828
0.0809,0.633911,1.0892,0,0.455285
0.081,0.7839,1.28819,0,0.504293
0.0811,0.949132,1.50194,0,0.552804
0.0812,1.12944,1.73021,0,0.600769
0.0813,1.32466,1.9728,0,0.648141
0.0814,1.53458,2.22945,0,0.694873
0.0815,1.75901,2.49993,0,0.740919
0.0816,1.99771,2.78395,0,0.786235
0.0817,2.25046,3.08124,0,0.830774
0.0818,2.51701,3.3915,0,0.874493
0.0819,2.79709,3.71444,0,0.91735
0.082,3.09042,4.04972,0,0.959301
0.0821,3.39672,4.39703,0,1.0003
0.0822,3.71569,4.75601,0,1.04032
0.0823,4.047,5.12631,0,1.07931
0.0824,4.39034,5.50758,0,1.11724
0.0825,4.74536,5.89942,0,1.15406
0.0826,5.11171,6.30146,0,1.18974
0.0827,5.48904,6.71329,0,1.22425
0.0828,5.87696,7.13452,0,1.25755
0.0829,6.2751,7.56472,0,1.28961
0.083,6.68307,8.00347,0,1.3204
0.0831,7.10045,8.45034,0,1.34988
0.0832,7.52685,8.90489,0,1.37804
0.0833,7.96183,9.36666,0,1.40483
0.0834,8.40497,9.83521,0,1.43023
0.0835,8.85583,10.3101,0,1.45423
0.0836,9.31397,10.7908,0,1.47679
0.0837,9.77894,11.2768,0,1.49789
0.0838,10.2503,11.7678,0,1.51751
0.0839,10.7275,12.2631,0,1.53564
0.084,11.2102,12.7624,0,1.55225
0.0841,11.6978,13.2651,0,1.56733
0.0842,12.1899,13.7707,0,1.58086
0.0843,12.6859,14.2787,0,1.59283
0.0844,13.1855,14.7887,0,1.60322
0.0845,13.6881,15.3001,0,1.61204
0.0846,14.1931,15.8124,0,1.61927
0.0847,14.7002,16.3251,0,1.6249
0.0848,15.2088,16.8377,0,1.62893
0.0849,15.7184,17.3498,0,1.63134
0.085,16.2285,17.8607,0,1.63215
0.0851,16.7386,18.37,0,1.63134
0.0852,17.2482,18.8772,0,1.62892
0.0853,17.7568,19.3817,0,1.6249
0.0854,18.2639,19.8832,0,1.61928
0.0855,18.769,20.3811,0,1.61206
0.0856,19.2716,20.8748,0,1.60324
0.0857,19.7712,21.364,0,1.59285
0.0858,20.2672,21.8481,0,1.58088
0.0859,20.7593,22.3267,0,1.56735
0.086,21.2469,22.7992,0,1.55227
0.0861,21.7296,23.2653,0,1.53566
0.0862,22.2069,23.7244,0,1.51754
0.0863,22.6782,24.1761,0,1.49792
0.0864,23.1432,24.62,0,1.47682
0.0865,23.6013,25.0556,0,1.45427
0.0866,24.0522,25.4825,0,1.43027
0.0867,24.4954,25.9002,0,1.40487
0.0868,24.9304,26.3085,0,1.37808
0.0869,25.3568,26.7067,0,1.34993
0.087,25.7742,27.0946,0,1.32045
0.0871,26.1822,27.4718,0,1.28967
0.0872,26.5803,27.8379,0,1.25761
0.0873,26.9683,28.1926,0,1.2243
0.0874,27.3456,28.5354,0,1.18979
0.0875,27.712,28.8661,0,1.15411
0.0876,28.067,29.1843,0,1.11729
0.0877,28.4104,29.4898,0,1.07938
0.0878,28.7417,29.7821,0,1.0404
0.0879,29.0607,30.0611,0,1.00038
0.088,29.367,30.3264,0,0.959375
0.0881,29.6604,30.5778,0,0.917409
0.0882,29.9405,30.815,0,0.874548
0.0883,30.207,31.0379,0,0.830842
0.0884,30.4598,31.2461,0,0.786312
0.0885,30.6985,31.4395,0,0.741
0.0886,30.923,31.6179,0,0.694954
0.0887,31.1329,31.7811,0,0.64821
0.0888,31.3282,31.929,0,0.600832
0.0889,31.5085,32.0614,0,0.552878
0.089,31.6738,32.1781,0,0.504377
0.0891,31.8238,32.2792,0,0.455374
0.0892,31.9584,32.3643,0,0.405909
0.0893,32.0775,32.4335,0,0.356027
0.0894,32.181,32.4868,0,0.305817
0.0895,32.2687,32.524,0,0.255327
0.0896,32.3406,32.5451,0,0.204568
0.0897,32.3965,32.5501,0,0.153606
0.0898,32.4366,32.5391,0,0.102485
0.0899,32.4606,32.5119,0,0.0512677
0.09,32.4686,32.4686,0,2.71103e-06
0.0901,32.4606,32.4093,0,-0.0512692
0.0902,32.4366,32.3341,0,-0.102489
0.0903,32.3965,32.2429,0,-0.153599
0.0904,32.3406,32.136,0,-0.204565
0.0905,32.2687,32.0133,0,-0.255334
0.0906,32.181,31.8751,0,-0.305841
0.0907,32.0775,31.7215,0,-0.356046
0.0908,31.9584,31.5525,0,-0.405913
0.0909,31.8238,31.3684,0,-0.45537
0.091,31.6738,31.1694,0,-0.504369
0.0911,31.5085,30.9556,0,-0.552884
0.0912,31.3282,30.7273,0,-0.600857
0.0913,31.1329,30.4847,0,-0.648217
0.0914,30.923,30.228,0,-0.694947
0.0915,30.6985,29.9575,0,-0.741003
0.0916,30.4598,29.6735,0,-0.786317
0.0917,30.207,29.3762,0,-0.830854
0.0918,29.9405,29.0659,0,-0.874574
0.0919,29.6603,28.7429,0,-0.917431
0.092,29.367,28.4076,0,-0.959382
0.0921,29.0607,28.0603,0,-1.00039
0.0922,28.7417,27.7013,0,-1.0404
0.0923,28.4103,27.3309,0,-1.07939
0.0924,28.067,26.9497,0,-1.11732
0.0925,27.7119,26.5578,0,-1.15414
0.0926,27.3455,26.1557,0,-1.18982
0.0927,26.9682,25.7439,0,-1.22433
0.0928,26.5802,25.3226,0,-1.25763
0.0929,26.1821,24.8924,0,-1.28969
0.093,25.7741,24.4536,0,-1.32048
0.0931,25.3567,24.0067,0,-1.34997
0.0932,24.9302,23.5521,0,-1.37812
0.0933,24.4952,23.0903,0,-1.40491
0.0934,24.052,22.6217,0,-1.43032
0.0935,23.6012,22.1468,0,-1.45431
0.0936,23.143,21.6661,0,-1.47687
0.0937,22.678,21.18,0,-1.49797
0.0938,22.2066,20.689,0,-1.51759
0.0939,21.7294,20.1936,0,-1.53572
0.094,21.2467,19.6944,0,-1.55233
0.0941,20.759,19.1916,0,-1.56741
0.0942,20.2669,18.686,0,-1.58094
0.0943,19.7708,18.1779,0,-1.59291
0.0944,19.2712,17.6679,0,-1.60331
0.0945,18.7686,17.1565,0,-1.61212
0.0946,18.2635,16.6442,0,-1.61935
0.0947,17.7564,16.1314,0,-1.62498
0.0948,17.2478,15.6188,0,-1.629
0.0949,16.7381,15.1067,0,-1.63142
0.095,16.228,14.5958,0,-1.63223
0.0951,15.7179,14.0864,0,-1.63142
0.0952,15.2082,13.5792,0,-1.62901
0.0953,14.6996,13.0746,0,-1.62499
0.0954,14.1925,12.5731,0,-1.61936
0.0955,13.6874,12.0753,0,-1.61214
0.0956,13.1848,11.5815,0,-1.60332
0.0957,12.6852,11.0923,0,-1.59293
0.0958,12.1891,10.6081,0,-1.58096
0.0959,11.697,10.1295,0,-1.56743
0.096,11.2093,9.65697,0,-1.55235
0.0961,10.7266,9.19089,0,-1.53575
0.0962,10.2494,8.73174,0,-1.51762
0.0963,9.778,8.28,0,-1.498
0.0964,9.313,7.8361,0,-1.4769
0.0965,8.85483,7.40048,0,-1.45434
0.0966,8.40393,6.97357,0,-1.43035
0.0967,7.96075,6.5558,0,-1.40495
0.0968,7.52573,6.14756,0,-1.37816
0.0969,7.09929,5.74928,0,-1.35001
0.097,6.68187,5.36134,0,-1.32053
0.0971,6.27386,4.98412,0,-1.28974
0.0972,5.87568,4.618,0,-1.25768
0.0973,5.48772,4.26333,0,-1.22439
0.0974,5.11035,3.92047,0,-1.18988
0.0975,4.74395,3.58975,0,-1.1542
0.0976,4.38889,3.27151,0,-1.11738
0.0977,4.04551,2.96605,0,-1.07945
0.0978,3.71415,2.67368,0,-1.04046
0.0979,3.39514,2.39469,0,-1.00045
0.098,3.08879,2.12935,0,-0.959447
0.0981,2.79541,1.87791,0,-0.917499
0.0982,2.51529,1.64064,0,-0.874644
0.0983,2.24869,1.41777,0,-0.830925
0.0984,1.9959,1.20951,0,-0.786387
0.0985,1.75714,1.01607,0,-0.741074
0.0986,1.53267,0.837642,0,-0.695028
0.0987,1.3227,0.674402,0,-0.648297
0.0988,1.12744,0.526511,0,-0.600925
0.0989,0.947075,0.394114,0,-0.552962
0.099,0.781794,0.277342,0,-0.504452
0.0991,0.631755,0.17631,0,-0.455446
0.0992,0.497107,0.0911186,0,-0.405988
0.0993,0.377982,0.0218522,0,-0.35613
0.0994,0.274499,-0.0314226,0,-0.305921
0.0995,0.186758,-0.0686529,0,-0.255411
0.0996,0.114848,-0.0898007,0,-0.204649
0.0997,0.0588381,-0.0948453,0,-0.153683
0.0998,0.0187843,-0.0837823,0,-0.102567
0.0999,-0.00527395,-0.056624,0,-0.0513501
0.1,-0.013313,-0.0133948,0,-8.18022e-05
0.1,-0.013313,-0.0133948,0,-8.18022e-05
